Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
 710510 202;MEJORA DE LA CALIDAD Y REDUCCION DE LA TRAMITOLOGIA APLICANDO CONTROL POSTERIOR;Servicios Personales por Contrato;560386,83;-106534,83;453852;0;0;0;0;453852;453852;0;0;;;;;;;;;;;;
 780204 202;ESTRATEGIA NACIONAL DE COMPETITIVIDAD;Transferencias o Donaciones al Sector Privado no Financiero;385134,13;152065,91;537200,04;0;0;0;0;537200,04;537200,04;0;0;;;;;;;;;;;;
 730204 202;SEGUIMIENTO Y MONITOREO AL INCENTIVO PRODUCTIVO ENTREGAD;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 510602 001;GESTION DEL TALENTO HUMAMO PARA FOMENTO Y DESARROLLO DE PRODUCCION DE RECURSOS PESQUEROS Y ACUICOLAS CALIDAD E INOCUIDAD Y RIESGOS SECTORIALES;Fondo de Reserva;357847,18;42791,5;400638,68;0;0;0;0;400638,68;400638,68;0;0;;;;;;;;;;;;
 530404 002;FOMENTO Y DESARROLLO DE LA PRODUCCION DE RECURSOS PESQUEROS Y ACUICOLAS;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);1300;4808;6108;0;0;0;0;6108;6108;0;0;;;;;;;;;;;;
 530203 002;FOMENTO Y DESARROLLO DE LA PRODUCCION DE RECURSOS PESQUEROS Y ACUICOLAS;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;2996,92;-2996,92;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 570102 002;FOMENTO Y DESARROLLO DE LA PRODUCCION DE RECURSOS PESQUEROS Y ACUICOLAS;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;2954,73;495,27;3450;0;0;0;0;3450;3450;0;0;;;;;;;;;;;;
 530606 002;FOMENTO Y DESARROLLO DE LA GESTION DE CALIDAD E INOCUIDAD Y RIESGOS SECTORIALES;Honorarios por Contratos Civiles de Servicios;17067,2;-17067,2;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530814 002;FOMENTO Y DESARROLLO DE LA GESTION DE CALIDAD E INOCUIDAD Y RIESGOS SECTORIALES;Suministros para Actividades Agropecuarias Pesca y Caza;197128,42;-197128,42;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 710510 202;GESTION DEL TALENTO HUMANO PARA FORTALECER EL CONTROL ZOOSANITARIO DE LOS RECURSOS HIDROBIOLOGICOS ;Servicios Personales por Contrato;0;650244;650244;0;0;0;0;650244;650244;0;0;;;;;;;;;;;;
 710204 202;GESTION DEL TALENTO HUMANO PARA LA ELABORACION DE LA POLITICA PESQUERA Y ACUICOLA;Decimo Cuarto Sueldo;0;5060;5060;0;0;0;0;5060;5060;0;0;;;;;;;;;;;;
 530204 002;DIFUSION DE EVENTOS ;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;4667;633;5300;0;0;0;0;5300;5300;0;0;;;;;;;;;;;;
 530309 002;GESTION ADMINISTRATIVA Y FINANCIERA INSTITUCIONAL;Gastos de Representacion en el Exterior;2536,05;1463,95;4000;0;0;0;0;4000;4000;0;0;;;;;;;;;;;;
 530606 001;GESTION ADMINISTRATIVA Y FINANCIERA INSTITUCIONAL;Honorarios por Contratos Civiles de Servicios;24774,4;-24774,4;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530203 002;GESTION ADMINISTRATIVA Y FINANCIERA INSTITUCIONAL;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;918,8;-918,8;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530305 002;GESTION ADMINISTRATIVA Y FINANCIERA INSTITUCIONAL;Mudanzas e Instalaciones;115466,12;-78726,25;36739,87;0;0;0;0;36739,87;36739,87;0;0;;;;;;;;;;;;
 570201 002;GESTION ADMINISTRATIVA Y FINANCIERA INSTITUCIONAL;Seguros;111990,24;12784,16;124774,4;9000;0;0;0;124774,4;124774,4;0;0;;;;;;;;;;;;
 510510 001;GESTION DEL TALENTO HUMANO PARA LA ADMINISTRACION CENTRAL;Servicios Personales por Contrato;1211109,37;14906,63;1226016;0;98639,17;98639,17;3121,2;1127376,83;1127376,83;95517,97;8,05;;;;;;;;;;;;
 530243 002;SISTEMA INTEGRADO DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES;Garantia Extendida de Bienes;196424,39;99255,61;295680;264000;0;0;0;295680;295680;0;0;;;;;;;;;;;;
 510204 001;GESTION DEL TALENTO HUMANO PARA FOMENTO PROMOCION ATRACCION MANTENIMIENTO FACILITACION Y EVALUACION DE INVERSIONES;Decimo Cuarto Sueldo;6005,68;434,32;6440;0;231,27;231,27;0;6208,73;6208,73;231,27;3,59;;;;;;;;;;;;
 510510 001;GESTION DEL TALENTO HUMANO PARA FOMENTO PROMOCION ATRACCION MANTENIMIENTO FACILITACION Y EVALUACION DE INVERSIONES;Servicios Personales por Contrato;74880;0;74880;0;5249,86;5249,86;782,13;69630,14;69630,14;4467,73;7,01;;;;;;;;;;;;
 580301 002;NEGOCIACIONES E INTEGRACION COMERCIAL;A Organismos Multilaterales;898183;18158;916341;0;0;0;0;916341;916341;0;0;;;;;;;;;;;;
 580301 001;NEGOCIACIONES E INTEGRACION COMERCIAL;A Organismos Multilaterales;16672;0;16672;0;0;0;0;16672;16672;0;0;;;;;;;;;;;;
 510204 001;GESTION DEL TALENTO HUMANO PARA EL FOMENTO DE LA INSERCION ESTRATEGICA ECONOMICA Y COMERCIAL;Decimo Cuarto Sueldo;20063,55;1556,45;21620;0;716,79;716,79;0;20903,21;20903,21;716,79;3,32;;;;;;;;;;;;
 510602 001;GESTION DEL TALENTO HUMANO PARA EL FOMENTO DE LA INSERCION ESTRATEGICA ECONOMICA Y COMERCIAL;Fondo de Reserva;78380,37;7968,08;86348,45;0;0;0;0;86348,45;86348,45;0;0;;;;;;;;;;;;
 530502 002;GESTION DE OFICINAS COMERCIALES EN EL EXTERIOR PARA LA PROMOCION E INCREMENTO DE EXPORTACIONES NO PETROLERAS ;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);448742,32;-448742,32;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530804 002;GESTION DE OFICINAS COMERCIALES EN EL EXTERIOR PARA LA PROMOCION E INCREMENTO DE EXPORTACIONES NO PETROLERAS ;Materiales de Oficina;957,61;-957,61;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530209 002;GESTION DE OFICINAS COMERCIALES EN EL EXTERIOR PARA LA PROMOCION E INCREMENTO DE EXPORTACIONES NO PETROLERAS ;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;47104,91;-47104,91;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 570102 002;GESTION DE OFICINAS COMERCIALES EN EL EXTERIOR PARA LA PROMOCION E INCREMENTO DE EXPORTACIONES NO PETROLERAS ;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;5634,76;-4634,76;1000;0;0;0;0;1000;1000;0;0;;;;;;;;;;;;
 510513 001;GESTION DEL TALENTO HUMANO PARA FOMENTO A LA PRODUCCION Y DESARROLLO ARTESANAL MANUFACTURERO INDUSTRIAL Y DE ZEDE;Encargos;26064,94;-26064,94;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 710203 202;MEJORA DE LA CALIDAD Y REDUCCION DE LA TRAMITOLOGIA APLICANDO CONTROL POSTERIOR;Decimo Tercer Sueldo;0;37821;37821;0;0;0;0;37821;37821;0;0;;;;;;;;;;;;
 710602 202;SEGUIMIENTO Y MONITOREO AL INCENTIVO PRODUCTIVO ENTREGAD;Fondo de Reserva;0;4098,36;4098,36;0;0;0;0;4098,36;4098,36;0;0;;;;;;;;;;;;
 530704 002;FOMENTO Y DESARROLLO DE LA PRODUCCION DE RECURSOS PESQUEROS Y ACUICOLAS;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;2500;-2500;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530606 001;FOMENTO Y DESARROLLO DE LA GESTION DE CALIDAD E INOCUIDAD Y RIESGOS SECTORIALES;Honorarios por Contratos Civiles de Servicios;9706;-9706;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 710602 202;GESTION DEL TALENTO HUMANO PARA FORTALECER EL CONTROL DE LA CADENA PRODUCTIVA PESQUERA Y SUS ACTIVIDADES CONEXAS;Fondo de Reserva;0;355914,38;355914,38;0;0;0;0;355914,38;355914,38;0;0;;;;;;;;;;;;
 710602 202;GESTION DEL TALENTO HUMANO PARA LA ELABORACION DE LA POLITICA PESQUERA Y ACUICOLA;Fondo de Reserva;0;13790,48;13790,48;0;0;0;0;13790,48;13790,48;0;0;;;;;;;;;;;;
 730404 202;ADQUISICION DE EQUIPOS  INSUMOS Y CONSUMIBLES PARA EL FOMENTO  REGULACION Y CONTROL EN TODAS LAS FASES DE LA CADENA PRODUCTIVA ACUICOLA;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0;15919;15919;0;0;0;0;15919;15919;0;0;;;;;;;;;;;;
 730303 202;GESTION OPERATIVA PARA EL FOMENTO  REGULACION  CONTROL Y SEGUIMIENTO EN TODAS LAS FASES DE LA CADENA PRODUCTIVA ACUICOLA Y PESQUERA;Viaticos y Subsistencias en el Interior;0;31000;31000;0;0;0;0;31000;31000;0;0;;;;;;;;;;;;
 530404 002;DIFUSION DE EVENTOS ;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);4620;-353;4267;0;0;0;0;4267;4267;0;0;;;;;;;;;;;;
 531403 002;DIFUSION DE EVENTOS ;Mobiliario;280;-280;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530813 002;GESTION ADMINISTRATIVA Y FINANCIERA INSTITUCIONAL;Repuestos y Accesorios;24931,72;-15931,72;9000;0;0;0;0;9000;9000;0;0;;;;;;;;;;;;
 530204 001;GESTION ADMINISTRATIVA Y FINANCIERA INSTITUCIONAL;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;0;581,9;581,9;0;0;0;0;581,9;581,9;0;0;;;;;;;;;;;;
 530255 002;GESTION ADMINISTRATIVA Y FINANCIERA INSTITUCIONAL;Combustibles;148488,44;8681,06;157169,5;147667,02;0;0;0;157169,5;157169,5;0;0;;;;;;;;;;;;
 570102 001;GESTION ADMINISTRATIVA Y FINANCIERA INSTITUCIONAL;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;25158,59;0;25158,59;25158,59;0;0;0;25158,59;25158,59;0;0;;;;;;;;;;;;
 510306 001;GESTION DEL TALENTO HUMANO PARA LA ADMINISTRACION CENTRAL;Alimentacion;122272;21344;143616;0;0;0;0;143616;143616;0;0;;;;;;;;;;;;
 510401 001;GESTION DEL TALENTO HUMANO PARA LA ADMINISTRACION CENTRAL;Por Cargas Familiares;6525;-5959,75;565,25;0;0;0;0;565,25;565,25;0;0;;;;;;;;;;;;
 510512 001;GESTION DEL TALENTO HUMANO PARA LA ADMINISTRACION CENTRAL;Subrogacion;62155,3;-62155,3;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530802 001;GESTION DEL TALENTO HUMANO PARA LA ADMINISTRACION CENTRAL;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;22607,21;-22607,21;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530702 001;SISTEMA INTEGRADO DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES;Arrendamiento y Licencias de Uso de Paquetes Informaticos;3425;-3425;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530204 002;GESTION DE PLANIFICACION COOPERACION JURIDICA ESTUDIOS ESPECIALIZADOS;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;1007,64;-1007,64;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 510602 001;GESTION DEL TALENTO HUMANO PARA FOMENTO PROMOCION ATRACCION MANTENIMIENTO FACILITACION Y EVALUACION DE INVERSIONES;Fondo de Reserva;21838,2;2831,93;24670,13;0;0;0;0;24670,13;24670,13;0;0;;;;;;;;;;;;
 730601 202;CONTRIBUIR A REDUCIR TIEMPOS COSTOS Y NUMERO DE TRAMITES PARA EL ESTABLECIMIENTO DE LA INVERSION PRIVADA;Consultoria Asesoria e Investigacion Especializada;643238,56;161953,42;805191,98;0;0;0;0;805191,98;805191,98;0;0;;;;;;;;;;;;
 710601 202;GESTIONAR Y EVALUAR LA EJECUCION DEL PROYECTO;Aporte Patronal;0;3987,77;3987,77;0;0;0;0;3987,77;3987,77;0;0;;;;;;;;;;;;
 710204 202;GESTIONAR Y EVALUAR LA EJECUCION DEL PROYECTO;Decimo Cuarto Sueldo;0;843,34;843,34;0;0;0;0;843,34;843,34;0;0;;;;;;;;;;;;
 730602 202;GESTIONAR Y EVALUAR LA EJECUCION DEL PROYECTO;Servicio de Auditoria;22916,21;-821,13;22095,08;0;0;0;0;22095,08;22095,08;0;0;;;;;;;;;;;;
 530204 001;NEGOCIACIONES E INTEGRACION COMERCIAL;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;19625;-19625;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530204 002;NEGOCIACIONES E INTEGRACION COMERCIAL;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;0;38080;38080;0;0;0;0;38080;38080;0;0;;;;;;;;;;;;
 530249 002;NEGOCIACIONES E INTEGRACION COMERCIAL;Eventos Publicos Promocionales;0;62600;62600;0;0;0;0;62600;62600;0;0;;;;;;;;;;;;
 510601 001;GESTION DEL TALENTO HUMANO PARA EL FOMENTO DE LA INSERCION ESTRATEGICA ECONOMICA Y COMERCIAL;Aporte Patronal;96719,87;3311,64;100031,51;0;8227,06;8227,06;0;91804,45;91804,45;8227,06;8,22;;;;;;;;;;;;
 510105 001;GESTION DEL TALENTO HUMANO PARA LA PROMOCION E INCREMENTO DE EXPORTACIONES NO PETROLERAS;Remuneraciones Unificadas;826622,7;26445,3;853068;0;70467;70467;0;782601;782601;70467;8,26;;;;;;;;;;;;
 510110 001;GESTION DEL TALENTO HUMANO PARA LA PROMOCION E INCREMENTO DE EXPORTACIONES NO PETROLERAS;Remuneracion Mensual Unificada en el Exterior;2341467,65;19534,03;2361001,68;0;193029,71;193029,71;0;2167971,97;2167971,97;193029,71;8,18;;;;;;;;;;;;
 530701 002;PROMOCION DE EXPORTACIONES BALCON DE SERVICIOS E INTELIGENCIA COMERCIAL;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;550;-550;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530601 002;GESTION DE OFICINAS COMERCIALES EN EL EXTERIOR PARA LA PROMOCION E INCREMENTO DE EXPORTACIONES NO PETROLERAS ;Consultoria Asesoria e Investigacion Especializada;1082,24;-1082,24;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 730249 202;EJECUTAR INSTRUMENTOS DE PROMOCION COMERCIAL QUE APORTEN AL INCREMENTO DE LAS EXPORTACIONES ECUATORIANAS ;Eventos Publicos Promocionales;926492,37;-347831,35;578661,02;0;0;0;0;578661,02;578661,02;0;0;;;;;;;;;;;;
 510510 001;GESTION DEL TALENTO HUMANO PARA FOMENTO A LA PRODUCCION Y DESARROLLO ARTESANAL MANUFACTURERO INDUSTRIAL Y DE ZEDE;Servicios Personales por Contrato;989236,34;-26752,34;962484;0;79623,91;79623,91;0;882860,09;882860,09;79623,91;8,27;;;;;;;;;;;;
 510601 001;GESTION DEL TALENTO HUMANO PARA FOMENTO A LA PRODUCCION Y DESARROLLO ARTESANAL MANUFACTURERO INDUSTRIAL Y DE ZEDE;Aporte Patronal;217915,49;-3121,54;214793,95;0;17445,6;17445,6;237,66;197348,35;197348,35;17207,94;8,12;;;;;;;;;;;;
 730301 202;MEJORA DE LA CALIDAD Y REDUCCION DE LA TRAMITOLOGIA APLICANDO CONTROL POSTERIOR;Pasajes al Interior;0;3014,93;3014,93;0;0;0;0;3014,93;3014,93;0;0;;;;;;;;;;;;
 730249 202;ESTRATEGIA NACIONAL DE COMPETITIVIDAD;Eventos Publicos Promocionales;0;31112,28;31112,28;0;0;0;0;31112,28;31112,28;0;0;;;;;;;;;;;;
 710204 202;SEGUIMIENTO Y MONITOREO AL INCENTIVO PRODUCTIVO ENTREGAD;Decimo Cuarto Sueldo;0;1380;1380;0;0;0;0;1380;1380;0;0;;;;;;;;;;;;
 730601 202;GESTION DE SEGUIMIENTO Y EVALUACION DEL PROYECTO;Consultoria Asesoria e Investigacion Especializada;0;135000;135000;0;0;0;0;135000;135000;0;0;;;;;;;;;;;;
 840107 202;GESTION DE SEGUIMIENTO Y EVALUACION DEL PROYECTO;Equipos Sistemas y Paquetes Informaticos;0;30000;30000;0;0;0;0;30000;30000;0;0;;;;;;;;;;;;
 580301 001;FOMENTO Y DESARROLLO DE LA PRODUCCION DE RECURSOS PESQUEROS Y ACUICOLAS;A Organismos Multilaterales;81532,36;0;81532,36;0;0;0;0;81532,36;81532,36;0;0;;;;;;;;;;;;
 530609 001;FOMENTO Y DESARROLLO DE LA GESTION DE CALIDAD E INOCUIDAD Y RIESGOS SECTORIALES;Investigaciones Profesionales y Analisis de Laboratorio;18448,24;-1107,83;17340,41;0;0;0;0;17340,41;17340,41;0;0;;;;;;;;;;;;
 530303 002;FOMENTO Y DESARROLLO DE LA GESTION DE CALIDAD E INOCUIDAD Y RIESGOS SECTORIALES;Viaticos y Subsistencias en el Interior;2000;-2000;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 710601 202;GESTION DEL TALENTO HUMANO PARA FORTALECER EL CONTROL DE LA CADENA PRODUCTIVA PESQUERA Y SUS ACTIVIDADES CONEXAS;Aporte Patronal;0;412313,78;412313,78;0;0;0;0;412313,78;412313,78;0;0;;;;;;;;;;;;
 710601 202;GESTION DEL TALENTO HUMANO PARA FORTALECER EL CONTROL ZOOSANITARIO DE LOS RECURSOS HIDROBIOLOGICOS ;Aporte Patronal;0;62748,55;62748,55;0;0;0;0;62748,55;62748,55;0;0;;;;;;;;;;;;
 710602 202;GESTION DEL TALENTO HUMANO PARA FORTALECER EL CONTROL ZOOSANITARIO DE LOS RECURSOS HIDROBIOLOGICOS ;Fondo de Reserva;0;54165,33;54165,33;0;0;0;0;54165,33;54165,33;0;0;;;;;;;;;;;;
 710602 202;GESTION DEL TALENTO HUMANO PARA LA ADMINISTRACION  MONITOREO Y SEGUIMIENTO DEL PROYECTO;Fondo de Reserva;0;14045,38;14045,38;0;0;0;0;14045,38;14045,38;0;0;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
