﻿Nombres y apellidos;Puesto institucional;Tipo;Fecha de inicio del viaje;Fecha de fin del viaje;Motivo del viaje;Valor del viático;Enlace para descargar el informe y justificativo;;;;;;;;;;;;;;;;;;;;;
NARVAEZ MOREIRA GERONIMO ERNESTO;CHOFER;Viático Nacional; 16-10-2023 ; 18-10-2023; PAGO DE VIATICO AL INTERIOR COMISIÓN DE SERVICIO GYE-ATACAMES-PERDENALES-GYE  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, HOJA DE RUTA, ORDEN DE MOVILIZACION No.17661, CERT.PRES.#544, POA 2023.  MPCEIP-DATH-2023-4293-M, OP-3470;160;informe 6209;;;;;;;;;;;;;;;;;;;;;
ACEBO VILLEGAS ANGEL;CHOFER;Viático Nacional; 10-10-2023 ; 13-10-2023; PAGO DE VIATICO AL INTERIOR COMISIÓN DE SERVICIO GYE-SALINAS-LA LIBERTAD-GYE  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, HOJA DE RUTA, ORDEN DE MOVILIZACION No.17577, C.P.#544, POA 2023. MPCEIP-DATH-2023-4240-M, OP-3469;240;informe 6210;;;;;;;;;;;;;;;;;;;;;
ALVAREZ CALVOPINA BOLIVAR ESTEBAN;DIRECTOR/A DE DESARROLLO DE INDUSTRIAS BASICAS;Viático Nacional; 04-10-2023 ; 06-10-2023; PAGO DE VIATICO AL INTERIOR COMISIÓN DE SERVICIO QUITO-GYE-QUITO  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, BOARDING PASS, CERT.PRES.#544, POA 2023. MPCEIP-DATH-2023-4179-M, OP-3474;183,63;informe 6211;;;;;;;;;;;;;;;;;;;;;
GONZABAY MUNOZ PEDRO ELOY;ANALISTA DE VERIFICACION 1;Viático Nacional; 26-09-2023 ; 28-09-2023; PAGO DE VIATICO AL INTERIOR COMISIÓN DE SERVICIO SANTA ELENA-GUAYAS-SANTA ELENA  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, CERT.PRES.#544, POA 2023. MPCEIP-DATH-2023-4199-M, OP-3457;160;informe 6212;;;;;;;;;;;;;;;;;;;;;
MANZANARES BRACKE PABLO;ANALISTA DE EMPRENDIMIENTO E INNOVACION EMPRESARIAL 2;Viático Nacional; 03-10-2023 ; 05-10-2023; PAGO DE VIATICO AL INTERIOR COMISIÓN DE SERVICIO QUITO-GYE-QUITO  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, BOARDING PASS, CERT.PRES.#544, POA 2023.  MPCEIP-DATH-2023-4174-M, OP-3472;151,35;informe 6214;;;;;;;;;;;;;;;;;;;;;
CASTILLO ANZULES KAROLINA KATHERIN;ANALISTA DE MONITOREO SATELITAL 2;Viático Nacional; 10-10-2023 ; 12-10-2023; PAGO DE VIATICO AL INTERIOR COMISIÓN DE SERVICIO GUAYAS-NAPO-PICHINCHA-AZUAY-GUAYAS  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, CERT.PRES.#544, POA 2023. MPCEIP-DATH-2023-4199-M, OP-3454;158,75;informe 6217;;;;;;;;;;;;;;;;;;;;;
CHAMORRO CHUQUIN MAURO HERMEL;#N/D;Viático Nacional; 30-11-2023 ; 02-12-2023; PAGO DE VIATICO AL INTERIOR COMISIÓN DE SERVICIO QUITO-GYE-QUITO  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, HOJA DE RUTA, ORDEN DE MOVILIZACION No.18408, CERT.PRES.#601, MPCEIP-MPCEIP-2023-0691-M, OP 3552.;259;informe 6220;;;;;;;;;;;;;;;;;;;;;
ALCIVAR HOLGUIN RICARDO ELIAS;CHOFER;Viático Nacional; 19-10-2023 ; 21-10-2023; PAGO DE VIATICO AL INTERIOR COMISIÓN DE SERVICIO GYE-MANTA-GYE  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, HOJA DE RUTA, ORDEN DE MOVILIZACION No.17716, CERT.PRES.#544, MPCEIP-DATH-2023-4414-M, OP 3475.;160;informe 6221;;;;;;;;;;;;;;;;;;;;;
OJEDA CHALACAN DARWIN GEOVANNY;CONDUCTOR - CHOFER;Viático Nacional; 30-10-2023 ; 01-11-2023; PAGO DE VIATICOS AL INTERIOR COMISIÓN DE SERVICIO QUITO-CUENCA-QUITO  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, HOJA DE RUTA, ORDEN DE MOVILIZACION No.17937, CERT.PRES.#544, MPCEIP-DATH-2023-4318-M, OP 3476.;160;informe 6222;;;;;;;;;;;;;;;;;;;;;
LOPEZ GUILCAPI MAURO ENRIQUE;#N/D;Viático Nacional; 30-11-2023 ; 02-12-2023;, PAGO DE VIATICOS AL INTERIOR COMISIÓN DE SERVICIO QUITO-GYE-QUITO  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, HOJA DE RUTA, ORDEN DE MOVILIZACION No.18408, CERT.PRES.#544, MPCEIP-MPCEIP-2023-0690-M, OP 3553.;259;informe 6223;;;;;;;;;;;;;;;;;;;;;
CAPA CORDOVA ROSARIO EMPERATRIZ;ANALISTA DE VERIFICACION 1;Viático Nacional; 26-09-2023 ; 28-09-2023; PAGO DE VIATICOS AL INTERIOR COMISIÓN DE SERVICIO EL ORO - GUAYAS - EL ORO  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, CERT.PRES.#544, POA 2023, MPCEIP-DATH-2023-4165-M, OP 3463.;160;informe 6224;;;;;;;;;;;;;;;;;;;;;
PICO MACIAS MIGUEL ALBERTO;CHOFER;Viático Nacional; 04-10-2023 ; 06-10-2023; PAGO DE VIATICO AL INTERIOR COMISION DE SERVICIO MANTA-MACHALA-MANTA  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, HOJA DE RUTA, ORDEN DE MOVILIZACIÓN No.17544, CERT.PRES.#544, MPCEIP-DATH-2023-4367-M, OP 3547.;160;informe 6227;;;;;;;;;;;;;;;;;;;;;
MATAMOROS VALENCIA ANGEL VICENTE;CHOFER;Viático Nacional; 15-11-2023 ; 17-11-2023; PAGO DE VIATICO AL INTERIOR COMISION DE SERVICIO GUAYAQUIL-MANTA-GUAYAQUIL  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, HOJA DE RUTA, ORDEN DE MOVILIZACIÓN No.18140, CERT.PRES.#544, MPCEIP-DATH-2023-4452-M, OP 3549.;159;informe 6228;;;;;;;;;;;;;;;;;;;;;
INTRIAGO CEDENO BELEN ESTEFANIA;ANALISTA 3;Viático Nacional; 17-10-2023 ; 19-10-2023; PAGO DE VIATICO AL INTERIOR EN COMISIÓN DE SERVICIO MANTA - QUIJOS - QUITO - MANTA  , SOLICITUD e INFORME DE CUMPLIMIENTO, PASES DE ABORDAR, FACTURAS, CERT.PRES.#527, PAI 2023. MPCEIP-DATH-4240-M, OP-3405;212,66;informe 6231;;;;;;;;;;;;;;;;;;;;;
PILAY QUIMIZ TAMARA CECIBEL;INSPECTOR;Viático Nacional; 10-10-2023 ; 13-10-2023; PAGO DE VIATICO AL INTERIOR COMISIÓN DE SERVICIO GYE-SANTA ELENA-GYE  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, HOJA DE RUTA, CERT.PRES.#544, MPCEIP-DATH-2023-4199-M, OP 3458.;240;informe 6236;;;;;;;;;;;;;;;;;;;;;
PUENTE ZAMORA MANOLO RODRIGO;ANALISTA 2;Viático Nacional; 10-10-2023 ; 13-10-2023; PAGO DE VIATICO AL INTERIOR COMISIÓN DE SERVICIO GYE-LAGO AGRIO-GYE  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, HOJA DE RUTA, CERT.PRES.#544, MPCEIP-DATH-2023-4199-M, OP 3459.;240;informe 6237;;;;;;;;;;;;;;;;;;;;;
CHAVEZ MIELES MARTHA ALICIA;TECNICO;Viático Nacional; 27-09-2023 ; 29-09-2023; PAGO DE VIATICO AL INTERIOR COMISIÓN DE SERVICIO MANTA-PLAYAS-MANTA  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, HOJA DE RUTA, CERT.PRES.#544, MPCEIP-DATH-2023-4184-M, OP 3466.;153,2;informe 6238;;;;;;;;;;;;;;;;;;;;;
PALACIOS NARANJO FREDDY ARTURO;CHOFER;Viático Nacional; 16-10-2023 ; 20-10-2023; PAGO DE VIATICO AL INTERIOR COMISIÓN DE SERVICIO GYE-QUITO-GYE  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, HOJA DE RUTA, ORDEN DE MOVILIZACION No.17692, CERT.PRES.#544, MPCEIP-DATH-2023-4414-M, OP 3352.;285,5;informe 6254;;;;;;;;;;;;;;;;;;;;;
ZAMORA ENCALADA BELGICA YOBEIDA;TECNICO;Viático Nacional; 25-09-2023 ; 29-09-2023; PAGO DE VIATICO AL INTERIOR COMISIÓN DE SERVICIO MANTA-MACHALA-MANTA  , SOLICITUD e INFORME DE CUMPLIMIENTO, FACTURAS, HOJA DE RUTA, CERT.PRES.#544, MPCEIP-DATH-2023-4184-M, OP 3467.;298;informe 6255;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
